"id";"nom_de_famille";"nom";"groupe";"departement";"annee";"mois";"nb_commission";"nb_presences";"nb_sanctions";"excuses";"slug"
"328";"Bocquet";"Alain Bocquet";"GDR";"Nord";"2010";"10";"4";"2";"0";"";"alain-bocquet"
"328";"Bocquet";"Alain Bocquet";"GDR";"Nord";"2010";"11";"4";"1";"1";"";"alain-bocquet"
"328";"Bocquet";"Alain Bocquet";"GDR";"Nord";"2010";"12";"4";"2";"0";"en commission et pas à la réunion OTAN";"alain-bocquet"
"328";"Bocquet";"Alain Bocquet";"GDR";"Nord";"2011";"1";"3";"0";"1";"";"alain-bocquet"
"328";"Bocquet";"Alain Bocquet";"GDR";"Nord";"2011";"2";"3";"1";"0";"";"alain-bocquet"
"328";"Bocquet";"Alain Bocquet";"GDR";"Nord";"2011";"3";"4";"0";"2";"Pas de réunion de la Commision d'enquête sur l'industrie ferroviaire <a href='http://www.nosdeputes.fr/organisme/commission-d-enquete-sur-la-situation-de-l-industrie-ferroviaire-francaise-production-de-materiels-roulants-voyageurs-et-frets'>le mercredi matin</a> (*)";"alain-bocquet"
"328";"Bocquet";"Alain Bocquet";"GDR";"Nord";"2011";"4";"2";"0";"0";"";"alain-bocquet"
"328";"Bocquet";"Alain Bocquet";"GDR";"Nord";"2011";"5";"4";"0";"2";"semble pas présent à l'OTAN d'après l'<a href='http://www.assemblee-nationale.fr/agendas/international.asp'>agenda international de l'AN</a>";"alain-bocquet"
"328";"Bocquet";"Alain Bocquet";"GDR";"Nord";"2011";"6";"5";"0";"3";"";"alain-bocquet"
"266";"Ferry";"Alain Ferry";"UMP";"Bas-Rhin";"2010";"10";"4";"0";"2";"";"alain-ferry"
"266";"Ferry";"Alain Ferry";"UMP";"Bas-Rhin";"2010";"11";"4";"1";"1";"";"alain-ferry"
"266";"Ferry";"Alain Ferry";"UMP";"Bas-Rhin";"2010";"12";"4";"3";"0";"";"alain-ferry"
"266";"Ferry";"Alain Ferry";"UMP";"Bas-Rhin";"2011";"1";"3";"3";"0";"";"alain-ferry"
"266";"Ferry";"Alain Ferry";"UMP";"Bas-Rhin";"2011";"2";"3";"3";"0";"";"alain-ferry"
"266";"Ferry";"Alain Ferry";"UMP";"Bas-Rhin";"2011";"3";"4";"3";"0";"";"alain-ferry"
"266";"Ferry";"Alain Ferry";"UMP";"Bas-Rhin";"2011";"4";"2";"2";"0";"";"alain-ferry"
"266";"Ferry";"Alain Ferry";"UMP";"Bas-Rhin";"2011";"5";"4";"4";"0";"";"alain-ferry"
"266";"Ferry";"Alain Ferry";"UMP";"Bas-Rhin";"2011";"6";"5";"4";"0";"";"alain-ferry"
"450";"Rodet";"Alain Rodet";"SRC";"Haute-Vienne";"2010";"10";"4";"1";"1";"";"alain-rodet"
"450";"Rodet";"Alain Rodet";"SRC";"Haute-Vienne";"2010";"11";"2";"2";"0";"";"alain-rodet"
"450";"Rodet";"Alain Rodet";"SRC";"Haute-Vienne";"2010";"12";"2";"2";"0";"";"alain-rodet"
"450";"Rodet";"Alain Rodet";"SRC";"Haute-Vienne";"2011";"1";"3";"3";"0";"";"alain-rodet"
"450";"Rodet";"Alain Rodet";"SRC";"Haute-Vienne";"2011";"2";"3";"3";"0";"";"alain-rodet"
"450";"Rodet";"Alain Rodet";"SRC";"Haute-Vienne";"2011";"3";"3";"2";"0";"";"alain-rodet"
"450";"Rodet";"Alain Rodet";"SRC";"Haute-Vienne";"2011";"4";"1";"0";"0";"";"alain-rodet"
"450";"Rodet";"Alain Rodet";"SRC";"Haute-Vienne";"2011";"5";"3";"3";"0";"";"alain-rodet"
"450";"Rodet";"Alain Rodet";"SRC";"Haute-Vienne";"2011";"6";"4";"3";"0";"";"alain-rodet"
"312";"Gerin";"André Gerin";"GDR";"Rhône";"2010";"10";"4";"0";"2";"";"andre-gerin"
"312";"Gerin";"André Gerin";"GDR";"Rhône";"2010";"12";"1";"0";"0";"";"andre-gerin"
"312";"Gerin";"André Gerin";"GDR";"Rhône";"2011";"1";"2";"0";"0";"";"andre-gerin"
"312";"Gerin";"André Gerin";"GDR";"Rhône";"2011";"2";"3";"0";"1";"";"andre-gerin"
"312";"Gerin";"André Gerin";"GDR";"Rhône";"2011";"3";"4";"0";"2";"";"andre-gerin"
"312";"Gerin";"André Gerin";"GDR";"Rhône";"2011";"4";"2";"0";"0";"";"andre-gerin"
"312";"Gerin";"André Gerin";"GDR";"Rhône";"2011";"5";"1";"0";"0";"";"andre-gerin"
"312";"Gerin";"André Gerin";"GDR";"Rhône";"2011";"6";"4";"0";"2";"";"andre-gerin"
"221";"Santini";"André Santini";"NC";"Hauts-de-Seine";"2010";"10";"4";"2";"0";"";"andre-santini"
"221";"Santini";"André Santini";"NC";"Hauts-de-Seine";"2010";"11";"4";"1";"1";"";"andre-santini"
"221";"Santini";"André Santini";"NC";"Hauts-de-Seine";"2010";"12";"4";"2";"0";"";"andre-santini"
"221";"Santini";"André Santini";"NC";"Hauts-de-Seine";"2011";"1";"3";"1";"0";"";"andre-santini"
"221";"Santini";"André Santini";"NC";"Hauts-de-Seine";"2011";"2";"3";"2";"0";"";"andre-santini"
"221";"Santini";"André Santini";"NC";"Hauts-de-Seine";"2011";"3";"4";"2";"0";"";"andre-santini"
"221";"Santini";"André Santini";"NC";"Hauts-de-Seine";"2011";"4";"2";"1";"0";"";"andre-santini"
"221";"Santini";"André Santini";"NC";"Hauts-de-Seine";"2011";"5";"4";"1";"1";"";"andre-santini"
"221";"Santini";"André Santini";"NC";"Hauts-de-Seine";"2011";"6";"5";"1";"2";"";"andre-santini"
"60";"Vezinhet";"André Vézinhet";"SRC";"Hérault";"2010";"10";"3";"1";"0";"";"andre-vezinhet"
"60";"Vezinhet";"André Vézinhet";"SRC";"Hérault";"2010";"11";"3";"2";"0";"";"andre-vezinhet"
"60";"Vezinhet";"André Vézinhet";"SRC";"Hérault";"2010";"12";"2";"1";"0";"";"andre-vezinhet"
"60";"Vezinhet";"André Vézinhet";"SRC";"Hérault";"2011";"1";"1";"1";"0";"";"andre-vezinhet"
"60";"Vezinhet";"André Vézinhet";"SRC";"Hérault";"2011";"2";"2";"1";"0";"";"andre-vezinhet"
"60";"Vezinhet";"André Vézinhet";"SRC";"Hérault";"2011";"3";"4";"1";"1";"";"andre-vezinhet"
"60";"Vezinhet";"André Vézinhet";"SRC";"Hérault";"2011";"4";"2";"2";"0";"";"andre-vezinhet"
"60";"Vezinhet";"André Vézinhet";"SRC";"Hérault";"2011";"5";"4";"2";"0";"";"andre-vezinhet"
"60";"Vezinhet";"André Vézinhet";"SRC";"Hérault";"2011";"6";"3";"3";"0";"";"andre-vezinhet"
"524";"Wojciechowski";"André Wojciechowski";"UMP";"Moselle";"2010";"10";"4";"2";"0";"";"andre-wojciechowski"
"524";"Wojciechowski";"André Wojciechowski";"UMP";"Moselle";"2010";"12";"1";"1";"0";"";"andre-wojciechowski"
"524";"Wojciechowski";"André Wojciechowski";"UMP";"Moselle";"2011";"1";"2";"1";"0";"";"andre-wojciechowski"
"524";"Wojciechowski";"André Wojciechowski";"UMP";"Moselle";"2011";"2";"3";"3";"0";"";"andre-wojciechowski"
"524";"Wojciechowski";"André Wojciechowski";"UMP";"Moselle";"2011";"3";"4";"2";"0";"";"andre-wojciechowski"
"524";"Wojciechowski";"André Wojciechowski";"UMP";"Moselle";"2011";"4";"2";"0";"0";"";"andre-wojciechowski"
"524";"Wojciechowski";"André Wojciechowski";"UMP";"Moselle";"2011";"5";"1";"1";"0";"";"andre-wojciechowski"
"524";"Wojciechowski";"André Wojciechowski";"UMP";"Moselle";"2011";"6";"4";"1";"1";"pas d'UIP en juin";"andre-wojciechowski"
"31";"Lepetit";"Annick Lepetit";"SRC";"Paris";"2010";"10";"3";"2";"0";"";"annick-lepetit"
"31";"Lepetit";"Annick Lepetit";"SRC";"Paris";"2010";"11";"3";"1";"0";"";"annick-lepetit"
"31";"Lepetit";"Annick Lepetit";"SRC";"Paris";"2010";"12";"2";"2";"0";"";"annick-lepetit"
"31";"Lepetit";"Annick Lepetit";"SRC";"Paris";"2011";"1";"1";"1";"0";"";"annick-lepetit"
"31";"Lepetit";"Annick Lepetit";"SRC";"Paris";"2011";"2";"2";"1";"0";"";"annick-lepetit"
"31";"Lepetit";"Annick Lepetit";"SRC";"Paris";"2011";"3";"4";"0";"2";"";"annick-lepetit"
"31";"Lepetit";"Annick Lepetit";"SRC";"Paris";"2011";"4";"2";"2";"0";"";"annick-lepetit"
"31";"Lepetit";"Annick Lepetit";"SRC";"Paris";"2011";"5";"4";"2";"0";"";"annick-lepetit"
"31";"Lepetit";"Annick Lepetit";"SRC";"Paris";"2011";"6";"3";"2";"0";"";"annick-lepetit"
"205";"Montebourg";"Arnaud Montebourg";"SRC";"Saône-et-Loire";"2010";"10";"4";"0";"2";"";"arnaud-montebourg"
"205";"Montebourg";"Arnaud Montebourg";"SRC";"Saône-et-Loire";"2010";"11";"4";"0";"2";"";"arnaud-montebourg"
