LABO,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
NOVARTIS PHARMA,143605.0,10486.0,133119.0,18291626.0
SERVIER,151869.0,6044.0,145825.0,13216239.0
GLAXOSMITHKLINE,161686.0,7285.0,154401.0,9978716.0
JANSSEN CILAG,86225.0,598.0,85627.0,8956129.0
MSD,180854.0,42215.0,138639.0,8105093.0
ASTRAZENECA,158639.0,20594.0,138045.0,7385564.0
SANOFI,126035.0,5130.0,120905.0,7012612.47004
PFIZER,56434.0,2231.0,54203.0,5295407.0
BOEHRINGER INGELHEIM,77724.0,28029.0,49695.0,4838641.0
DAIICHI SANKYO,47850.0,1599.0,46251.0,4807381.0
LUNDBECK,58921.0,16197.0,42724.0,4417283.0
ROCHE,22331.0,1783.0,20548.0,4355408.0
ASTELLAS PHARMA,24322.0,518.0,23804.0,4344532.0
PIERRE FABRE,67322.0,1045.0,66277.0,3587482.0
GUERBET,10740.0,37.0,10703.0,3545960.0
MEDTRONIC,31544.0,235.0,31309.0,3526926.0
MUNDIPHARMA,34216.0,651.0,33565.0,3182364.0
Bayer HealthCare,27482.0,2885.0,24597.0,3139959.0
AMGEN,25654.0,1586.0,24068.0,3117347.0
ST JUDE MEDICAL,10668.0,862.0,9806.0,3069572.0
IPSEN,49033.0,15593.0,33440.0,2946818.0
Lilly,36385.0,1074.0,35311.0,2916070.0
ABBVIE,27498.0,3332.0,24166.0,2794401.90257
ALLERGAN,23618.0,527.0,23091.0,2662897.0
BRISTOL-MYERS SQUIBB,45960.0,335.0,45625.0,2439293.0
TEVA PHARMA,34123.0,4088.0,30035.0,2328334.0
TAKEDA,40299.0,154.0,40145.0,2252585.0
RECORDATI,40014.0,1113.0,38901.0,2212017.0
BIOGEN IDEC,21102.0,601.0,20501.0,2195035.0
ALK-Abello,11142.0,1477.0,9665.0,2146637.0
EDWARDS LIFESCIENCES,13018.0,113.0,12905.0,2105010.0
BARD,9833.0,64.0,9769.0,1942333.0
BOSTON SCIENTIFIC,8611.0,95.0,8516.0,1895210.0
ICOMED,69920.0,0.0,69920.0,1735953.0
BIOGARAN,11675.0,40.0,11635.0,1608910.0
INSTITUT MERIEUX,37.0,1.0,36.0,1541071.0
LEO PHARMA,17470.0,257.0,17213.0,1510768.0
VITALAIRE,7073.0,25.0,7048.0,1481427.0
BAYER,5149.0,157.0,4992.0,1469112.0
GILEAD SCIENCES,7088.0,937.0,6151.0,1459288.0
TORNIER,5824.0,598.0,5226.0,1435497.52846
MENARINI,15000.0,1146.0,13854.0,1382106.52992
CELGENE,7106.0,174.0,6932.0,1355656.0
CHIESI,19679.0,1213.0,18466.0,1348326.0
Genzyme,6357.0,1932.0,4425.0,1306349.0
Otsuka  Pharmaceutical,15746.0,373.0,15373.0,1302631.0
FRESENIUS MEDICAL CARE,9516.0,356.0,9160.0,1292306.0
ACTELION,8472.0,337.0,8135.0,1227449.0
MERZ PHARMA,7760.0,246.0,7514.0,1212293.0
ABBOTT,17858.0,918.0,16940.0,1175471.3982
STALLERGENES,6320.0,27.0,6293.0,1160312.0
Theramex SAM,14053.0,6.0,14047.0,1061161.0
ZAMBON,15274.0,127.0,15147.0,1055244.0
GRUNENTHAL,17056.0,1217.0,15839.0,1021808.0
CHUGAI PHARMA,3371.0,162.0,3209.0,965235.0
ETHICON,6772.0,128.0,6644.0,944056.08017
SORIN GROUP,5454.0,6.0,5448.0,934484.0
BRACCO IMAGING,3760.0,32.0,3728.0,928037.0
NOVO NORDISK,10122.0,129.0,9993.0,887019.0
COSMETIQUE ACTIVE,11626.0,1.0,11625.0,815274.799999
BIOCODEX,11666.0,363.0,11303.0,795680.0
ATO Zizine,3224.0,0.0,3224.0,770950.0
BIOTRONIK,3570.0,145.0,3425.0,770443.0
Smith & Nephew,5534.0,475.0,5059.0,760956.0
ROTTAPHARM,6723.0,3.0,6720.0,743583.0
ROCHE DIAGNOSTICS,8713.0,58.0,8655.0,738879.0
SEPTODONT,3955.0,11.0,3944.0,704607.0
SANOFI PASTEUR,8597.0,148.0,8449.0,671897.0
ViiV HEALTHCARE,4665.0,676.0,3989.0,665873.0
HEXACATH,1702.0,7.0,1695.0,649271.679619
PHARMA DOM,3401.0,24.0,3377.0,646928.0
FH ORTHOPEDICS,3988.0,484.0,3504.0,643839.200156
SANDOZ,3692.0,130.0,3562.0,634966.0
NOVEX PHARMA,2013.0,2.0,2011.0,627100.0
IPSEN PHARMA,7607.0,540.0,7067.0,625682.0
BIOMET,5948.0,21.0,5927.0,610446.0
MERCK SERONO,7747.0,24.0,7723.0,607248.0
BOIRON,16235.0,3774.0,12461.0,602467.0
HEMOTECH,1404.0,7.0,1397.0,599490.0
SHIRE,2710.0,180.0,2530.0,589639.0
COLOPLAST,7748.0,541.0,7207.0,583722.0
CONVATEC,12091.0,608.0,11483.0,569311.710007
ALCON,4934.0,216.0,4718.0,552936.310059
THEA,3673.0,34.0,3639.0,550647.0
COVIDIEN,6441.0,1223.0,5218.0,527565.0
VASCUTEK,2608.0,298.0,2310.0,526112.0
PROTHEOS,1235.0,2.0,1233.0,525237.0
MAQUET,3403.0,19.0,3384.0,518079.0
Zimmer,8031.0,242.0,7789.0,516910.0
B.BRAUN,3254.0,43.0,3211.0,506461.66996
AUDIKA,380.0,0.0,380.0,504432.0
MYLAN,12210.0,5.0,12205.0,494772.0
UCB Pharma,5849.0,151.0,5698.0,488460.0
MICROVENTION,2252.0,22.0,2230.0,451120.0
