AVANTAGE,Infirmier,BRISTOL-MYERS SQUIBB,Psychiatrie,48f1f88712b3eb09c7f9d15a9e0473ab,46,2013-02-01,REPAS,25.0,,,ORDRE_INFIRMIERS
AVANTAGE,Infirmier,BRISTOL-MYERS SQUIBB,Psychiatrie,6c1215f21c0d1e86c7869b82df09e3da,75,2013-01-11,REPAS,25.0,,,ORDRE_INFIRMIERS
AVANTAGE,Infirmier,BRISTOL-MYERS SQUIBB,Psychiatrie,952a3feeadcfd1aa00e84750e37f3e2a,46,2013-02-01,REPAS,25.0,,,ORDRE_INFIRMIERS
AVANTAGE,Infirmier,BRISTOL-MYERS SQUIBB,Psychiatrie,d104d8607403a0f362da65d6545f3ff3,24,2013-01-18,REPAS,25.0,,,ORDRE_INFIRMIERS
AVANTAGE,Infirmier,SANOFI,Psychiatrie,3044aaa2d8b5b90a29961fb0f40aa803,14,2013-03-30,REPAS,37.5,,,ORDRE_INFIRMIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,0ccd7ccea657991f34edbb0d1ff7a112,34,2012-05-22,REPAS,26.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,0ccd7ccea657991f34edbb0d1ff7a112,34,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,0ccd7ccea657991f34edbb0d1ff7a112,34,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,1b77247bbbe1059270ed377e9e865e03,30,2013-01-03,STAFF,20.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,1b77247bbbe1059270ed377e9e865e03,30,2013-01-03,STAFF,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,22757a351d9058b1280b7520ce328a75,92,2012-03-23,HÉBERGEMENT,240.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,22757a351d9058b1280b7520ce328a75,92,2012-03-23,REPAS,100.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,22757a351d9058b1280b7520ce328a75,92,2012-03-23,REPAS,120.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,22757a351d9058b1280b7520ce328a75,92,2012-03-23,REPAS,36.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2012-02-09,REPAS,24.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2012-02-09,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2012-03-23,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2012-10-05,REPAS,12.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-01-09,REPAS,71.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-02-05,HÉBERGEMENT,436.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_SITE
