administrateur,type d'activité,activité
Damien Marié,Activités non rémunérées,"Membre du CA (Collège solidaire) de Regards Citoyens (2020 – …)"
Damien Marié,Activités non rémunérées,"Directeur de campagne pour les départementales pour une liste sans étiquète dans le canton de Pont-Sainte-Maxence (2020-2021)"
Damien Marié,Activités rémunérées,"RAS"
Damien Marié,Autres liens d’intérêts,"RAS"
Damien Marié,Participation > 5%,"RAS"
Damien Marié,Activités rémunérées passées (< 5 ans),"Ingénieur en informatique chez Saper Vedere (2021)"
Damien Marié,Activités rémunérées passées (< 5 ans),"Auto-entrepreneur en développement informatique (2020)"
Damien Marié,Activités rémunérées passées (< 5 ans),"Ingénieur chez Contexte (2020)"
Damien Marié,Activités rémunérées passées (< 5 ans),"Ingénieur traitement de données pour le médialab de Sciences Po sur La Fabrique de la loi (2017-2018)"
Damien Marié,Activités rémunérées passées (< 5 ans),"Ingénieur de recherche pour le laboratoire MAPS5 de l'université Paris Descartes (2017)"
Damien Marié,Activités rémunérées passées (< 5 ans),"Ingénieur informatique pour Code Yellow B.V. (2016)"
Damien Marié,Activités rémunérées passées (< 5 ans),"Ingénieur informatique stagiaire pour Alation Inc. (2015-2016)"
Damien Marié,Activités non rémunérées passées (< 5 ans),"Bénévole pour La France Insoumise (2021)"
Gabriel Kerneis,Activités non rémunérées,"Membre du CA (Collège solidaire) de Regards Citoyens (2009 – 2017 ; 2020 – …)"
Gabriel Kerneis,Activités rémunérées,"Ingénieur logiciel à Google Paris (France) (2014 – …)"
Gabriel Kerneis,Autres liens d’intérêts,"RAS"
Gabriel Kerneis,Participation > 5%,"RAS"
Gabriel Kerneis,Activités rémunérées passées (< 5 ans),"RAS"
Gabriel Kerneis,Activités non rémunérées passées (< 5 ans),"RAS"
David Gayou,Activités non rémunérées,"Bénévole pour la Quadrature du Net"
David Gayou,Activités non rémunérées,"Membre du CA (Collège solidaire) de Regards Citoyens (2012 – …)"
David Gayou,Activités rémunérées,"Consultant Hadoop/Spark pour OpenValue auprès de clients des domaines Bancaires, Assurances et Médias"
David Gayou,Autres liens d’intérêts,"RAS"
David Gayou,Participation > 5%,"RAS"
David Gayou,Activités rémunérées passées (< 5 ans),"Ingénieur R&D au sein de l’équipe Advanced Analytics chez SAP (jusqu’en juillet 2016)"
David Gayou,Activités rémunérées passées (< 5 ans),"Ingénieur R&D au sein de l’équipe kernel chez Kxen (jusqu’en juillet 2014)"
David Gayou,Activités non rémunérées passées (< 5 ans),"RAS"
Benjamin Ooghe-Tabanou,Activités non rémunérées,"Membre du CA (Collège solidaire) de Regards Citoyens (2009 – …)"
Benjamin Ooghe-Tabanou,Activités non rémunérées,"Membre de l’April (association de promotion et de défense du logiciel libre) (2007 – …)"
Benjamin Ooghe-Tabanou,Activités non rémunérées,"Adhérent d’ACRIMED (Action-CRItique-MEDias) (2008 – …)"
Benjamin Ooghe-Tabanou,Activités non rémunérées,"Participation ponctuelle et soutien financier aux activités de La Quadrature du Net"
Benjamin Ooghe-Tabanou,Activités rémunérées,"Ingénieur de recherche au médialab de Sciences Po (2012 – …)"
Benjamin Ooghe-Tabanou,Autres liens d’intérêts,"RAS"
Benjamin Ooghe-Tabanou,Participation > 5%,"RAS"
Benjamin Ooghe-Tabanou,Activités rémunérées passées (< 5 ans),"RAS"
Benjamin Ooghe-Tabanou,Activités non rémunérées passées (< 5 ans),"RAS"
Tangui Morlier,Activités non rémunérées,"Membre du CA (Collège solidaire) de Regards Citoyens (2009 – …)"
Tangui Morlier,Activités non rémunérées,"Participation ponctuelle et soutien financier aux activités de La Quadrature du Net"
Tangui Morlier,Activités non rémunérées,"Membre de l'April (2006 – …)"
Tangui Morlier,Activités non rémunérées,"Membre de Wikimedia (2016 – …)"
Tangui Morlier,Activités non rémunérées,"Soutien financier à Framasoft"
Tangui Morlier,Activités non rémunérées,"Coopérateur à La Louve"
Tangui Morlier,Activités rémunérées,"Gérant d’une société individuelle de conseil en informatique (2005 – …)"
Tangui Morlier,Activités rémunérées,"Direction technique de projets métiers liés aux vins (prestataire de la société 24ème, interventions auprès du CIVA, AVA, InterLoire, InterRhone, CIVP, IVSO, IVBD, CNIV, BIVC)"
Tangui Morlier,Activités rémunérées,"Conseil en organisation de projets et équipes informatiques : EliteAuto, Aurouze, 24ème, EuroControl"
Tangui Morlier,Activités rémunérées,"Administration système, assistance à l'hébergement informatique, tierce maintenance applicative : ahjucaf/Droit.org, ENSTA, Aurouze"
Tangui Morlier,Activités rémunérées,"Animation de formations (prestaire de la société Pythagore) Intervention régulières auprès de la commission européenne, de ministères (Défense, Budget, …), d’organismes semi publics (sécurité sociale), de Bull, …"
Tangui Morlier,Activités rémunérées,"Clients (directs ou indirects) précédents : Sony CSL, Orange, Manutan, École Polytechnique, Actualys/Hubside, …"
Tangui Morlier,Activités rémunérées,"Intervenant au Master 2 « Conduite de Projet Informatique » à l'Unversité Paris 8"
Tangui Morlier,Autres liens d’intérêts,"RAS"
Tangui Morlier,Participation > 5%,"RAS"
Tangui Morlier,Activités rémunérées passées (< 5 ans),"Ingénieur de Recherche à l’INRIA"
Tangui Morlier,Activités non rémunérées passées (< 5 ans),"Président (2008 – 2012) et administrateur de l'April (2007 – 2013)"
Tangui Morlier,Activités non rémunérées passées (< 5 ans),"Membre de Copyleft Attitude"
