id_scrutin,id_parlementaire,position,groupe
29-2009,BOUTANT Michel,pour,SOC
29-2009,BERTHOU Jacques,pour,SOC
29-2009,BONNEFOY Nicole,pour,SOC
29-2009,PATRIAT François,pour,LREM
29-2009,MAYET Jean-François,contre,UMP
29-2009,LAURENT-PERRIGOT Françoise,pour,SOC
29-2009,ESCOFFIER Anne-Marie,pour,RDSE
29-2009,FOURNIER Jean-Paul,contre,UMP
29-2009,FAUCONNIER Alain,pour,SOC
30-2009,PANIS Jacqueline,contre,UMP
30-2009,GAUTIER Jacques,contre,UMP
30-2009,LE VERN Alain,pour,SOC
30-2009,GONTHIER-MAURIN Brigitte,pour,CRC
30-2009,MULLER Jacques,pour,SOC
30-2009,DESCAMPS Béatrice,contre,NI
30-2009,LAMÉNIE Marc,contre,UMP
30-2009,COUDERC Raymond,contre,UMP
30-2009,PINTON Louis,contre,UMP
30-2009,DUMAS Catherine,contre,UMP
30-2009,PILLET François,contre,UMP
30-2009,BRUN Elie,contre,UMP
30-2009,MAUREY Hervé,contre,UC
30-2009,LEFÈVRE Antoine,contre,UMP
30-2009,de MONTGOLFIER Albéric,contre,UMP
30-2009,LOZACH Jean-Jacques,pour,SOC
30-2009,CHEVÉ Jacqueline,pour,SOC
30-2009,BOTREL Yannick,pour,SOC
30-2009,LAURENT Daniel,contre,UMP
30-2009,GUILLAUME Didier,pour,RDSE
30-2009,LEPAGE Claudine,pour,SOC
30-2009,FRASSA Christophe-André,contre,UMP
30-2009,MAGRAS Michel,contre,UMP
30-2009,BRUGUIÈRE Marie-Thérèse,contre,UMP
30-2009,NAVARRO Robert,pour,LREM
30-2009,DES ESGAULX Marie-Hélène,contre,UMP
30-2009,FLEMING Louis-Constant,contre,UMP
30-2009,CARTRON Françoise,pour,SOC
30-2009,ANZIANI Alain,pour,SOC
30-2009,PASQUET Isabelle,pour,CRC
30-2009,HERVÉ Edmond,pour,SOC
30-2009,CHATILLON Alain,contre,UMP
30-2009,POVINELLI Roland,pour,SOC
30-2009,LABORDE Françoise,pour,RDSE
30-2009,KLÈS Virginie,pour,SOC
30-2009,MIRASSOU Jean-Jacques,pour,SOC
30-2009,de LEGGE Dominique,contre,UMP
30-2009,GHALI Samia,pour,SOC
30-2009,VESTRI René,contre,UMP
30-2009,LE MENN Jacky,pour,SOC
30-2009,DAUNIS Marc,pour,SOC
30-2009,LELEUX Jean-Pierre,contre,UMP
30-2009,ANDREONI Serge,pour,SOC
30-2009,GIUDICELLI Colette,contre,UMP
30-2009,NÈGRE Louis,contre,UMP
30-2009,BLONDIN Maryvonne,pour,SOC
30-2009,JOISSAINS Sophie,contre,UC
30-2009,FICHET Jean-Luc,pour,SOC
30-2009,TEULADE René,pour,SOC
30-2009,PAUL Philippe,contre,UMP
30-2009,GILLES Bruno,contre,UMP
30-2009,VALL Raymond,pour,RDSE
30-2009,BOURZAI Bernadette,pour,SOC
30-2009,MÉZARD Jacques,pour,RDSE
30-2009,DAUDIGNY Yves,pour,SOC
30-2009,MAZUIR Rachel,pour,SOC
30-2009,SCHURCH Mireille,pour,CRC
30-2009,BÉRIT-DÉBAT Claude,pour,SOC
30-2009,GOY-CHAVENT Sylvie,contre,UC
30-2009,CHASTAN Yves,pour,SOC
30-2009,BOUTANT Michel,pour,SOC
30-2009,BERTHOU Jacques,pour,SOC
30-2009,BONNEFOY Nicole,pour,SOC
30-2009,PATRIAT François,pour,LREM
30-2009,MAYET Jean-François,contre,UMP
30-2009,LAURENT-PERRIGOT Françoise,pour,SOC
30-2009,ESCOFFIER Anne-Marie,pour,RDSE
30-2009,FOURNIER Jean-Paul,contre,UMP
30-2009,FAUCONNIER Alain,pour,SOC
28-2009,GAILLARD Yann,pour,UMP
28-2009,MASSION Marc,contre,SOC
28-2009,ABOUT Nicolas,pour,UC
28-2009,AMOUDRY Jean-Paul,pour,UC
28-2009,BADINTER Robert,contre,SOC
28-2009,BADRÉ Denis,pour,UC
28-2009,BÉCOT Michel,pour,UMP
28-2009,BORVO COHEN-SEAT Nicole,contre,CRC
28-2009,BRAYE Dominique,pour,UMP
28-2009,CARLE Jean-Claude,pour,UMP
28-2009,CLÉACH Marcel-Pierre,pour,UMP
28-2009,COURTOIS Jean-Patrick,pour,UMP
28-2009,DARNICHE Philippe,pour,NI
28-2009,DEMUYNCK Christian,pour,UMP
28-2009,DENEUX Marcel,pour,UC
28-2009,DULAIT André,pour,UMP
28-2009,ÉMORINE Jean-Paul,pour,UMP
28-2009,FISCHER Guy,contre,CRC
28-2009,GÉLARD Patrice,pour,UMP
28-2009,GOURNAC Alain,pour,UMP
28-2009,GRIGNON Francis,pour,UMP
28-2009,HAUT Claude,contre,LREM
28-2009,HÉRISSON Pierre,pour,UMP
28-2009,HYEST Jean-Jacques,pour,UMP
28-2009,LISE Claude,contre,SOC
28-2009,MAHÉAS Jacques,contre,SOC
28-2009,MARTIN Pierre,pour,UMP
28-2009,MICHAUX-CHEVRY Lucette,pour,UMP
28-2009,PASTOR Jean-Marc,contre,SOC
28-2009,PEYRONNET Jean-Claude,contre,SOC
28-2009,RAFFARIN Jean-Pierre,pour,UMP
28-2009,RALITE Jack,contre,CRC
28-2009,REVET Charles,pour,UMP
28-2009,VIAL Jean-Pierre,pour,UMP
28-2009,BIZET Jean,pour,UMP
28-2009,PIRAS Bernard,contre,SOC
28-2009,PRINTZ Gisèle,contre,SOC
28-2009,LAGAUCHE Serge,contre,SOC
28-2009,TERRADE Odette,contre,CRC
28-2009,ANGELS Bernard,contre,SOC
