XXid_scrutin,id_parlementaire,position,id_groupe,similaire_LAREM,similaire_LC,similaire_NI,similaire_MODEM,similaire_NG,similaire_GDR,similaire_UDI-AGIR,similaire_FI,similaire_LR
1,VUILLETET Guillaume,pour,LAREM,1,0,0,1,0,0,,0,0
1,REBEYROTTE Rémy,pour,LAREM,1,0,0,1,0,0,,0,0
1,PONT Jean-Pierre,pour,LAREM,1,0,0,1,0,0,,0,0
1,QUESTEL Bruno,pour,LAREM,1,0,0,1,0,0,,0,0
1,TOURRET Alain,pour,LAREM,1,0,0,1,0,0,,0,0
1,MIS Jean-Michel,pour,LAREM,1,0,0,1,0,0,,0,0
1,FERRAND Richard,pour,LAREM,1,0,0,1,0,0,,0,0
1,GRAU Romain,pour,LAREM,1,0,0,1,0,0,,0,0
1,CORMIER-BOULIGEON François,pour,LAREM,1,0,0,1,0,0,,0,0
1,POMPILI Barbara,pour,LAREM,1,0,0,1,0,0,,0,0
1,MIRALLÈS Patricia,pour,LAREM,1,0,0,1,0,0,,0,0
1,BOURGUIGNON Brigitte,pour,LAREM,1,0,0,1,0,0,,0,0
1,GIRAUD Joël,pour,LAREM,1,0,0,1,0,0,,0,0
1,VALLS Manuel,pour,LAREM,1,0,0,1,0,0,,0,0
1,FOLLIOT Philippe,pour,LAREM,1,0,0,1,0,0,,0,0
1,GUÉVENOUX Marie,pour,LAREM,1,0,0,1,0,0,,0,0
1,ROUILLARD Gwendal,pour,LAREM,1,0,0,1,0,0,,0,0
1,IBORRA Monique,pour,LAREM,1,0,0,1,0,0,,0,0
1,MAQUET Jacqueline,pour,LAREM,1,0,0,1,0,0,,0,0
1,CLÉMENT Jean-Michel,pour,LAREM,1,0,0,1,0,0,,0,0
1,TOURAINE Jean-Louis,pour,LAREM,1,0,0,1,0,0,,0,0
1,VALETTA ARDISSON Alexandra,pour,LAREM,1,0,0,1,0,0,,0,0
1,RIXAIN Marie-Pierre,pour,LAREM,1,0,0,1,0,0,,0,0
1,ATTAL Gabriel,pour,LAREM,1,0,0,1,0,0,,0,0
1,KRABAL Jacques,pour,LAREM,1,0,0,1,0,0,,0,0
1,LAMBERT François-Michel,pour,LAREM,1,0,0,1,0,0,,0,0
