Services bénéficiaires,Recettes des redevances en 2010 (€),Recettes des redevances en 2011 (€),Recettes des redevances en 2012 (€),Évolution totale 2010-2012,Évolution annuelle moyenne 2010-2012,Évolution 2011-2012,Ressources totales 2012 (M€),Part dans les ressources en 2012,Commentaires
Institut national de la statistique et des études économiques,8823000,10588000,9981000,13 %,6 %,- 6 %,"452,8","2,2 %","12,0 % des CP hors titre 2"
Institut national de l'information géographique et forestière,32472901,11565908,9940748,- 69 %,- 45 %,- 14 %,"171,2","5,8 %","14,0 % des ressources propres"
Ministère de l'intérieur,18294,3087267,3865282,21 029 %,1 354 %,25 %,"2737,4","0,1 %",
Institut national de la propriété intellectuelle,2955730,3206627,2744054,- 7 %,- 4 %,- 14 %,"208,2","1,3 %",
Ministères économiques et financiers – DGFiP,0,0,1754984,0,0,0,1300,"0,0 %",
Ministères économiques et financiers – SIRCOM,0,0,200250,0,0,0,"5,8","3,5 %",
Ministères économiques et financiers,1288472,1604050,1955234,52 %,23 %,22 %,"1305,8","0,0 %",
Météo-France,2026919,1591563,1585000,- 22 %,- 12 %,0 %,387,"0,4 %","6,7 % de la CAF"
Service hydrographique et océanographique de la marine,1320000,2102000,1300000,- 2 %,- 1 %,- 38 %,"52,8","2,5 %","84,4 % de la CAF"
Direction de l'information légale et administrative,817971,812541,892326,9 %,4 %,10 %,"218,6","0,4 %",
Service de l’observation et des statistiques ,594000,582000,580000,- 2 %,- 1 %,0 %,"10,9","5,3 %",
Agence technique de l'information sur l'hospitalisation,432983,420623,543719,26 %,12 %,29 %,"13,2","4,1 %","83,6 % de la CAF"
FranceAgriMer,300000,300000,300000,0 %,0 %,0 %,"464,7","0,1 %",
Cour de cassation,339547,289713,264120,- 22 %,- 12 %,- 9 %,"7,6","3,5 %",
Conseil d'État,226779,149052,231508,2 %,1 %,55 %,"364,4","0,1 %","0,4 % des CP de titre 3"
Office national d’information sur les enseignements et les professions,210510,199367,155143,- 26 %,- 14 %,- 22 %,41,"0,4 %",
Ministère de l'éducation nationale,99006,84913,131091,32 %,15 %,54 %,"3,8","3,5 %",
Institut français du cheval et de l'équitation,72384,64905,81671,13 %,6 %,26 %,"15,4","0,5 %","- 6,5 % de la CAF"
Institut national de l'origine et de la qualité,31610,72195,79265,151 %,58 %,10 %,"22,9","0,3 %","33,5 % de la CAF"
Agence de services et de paiement,69750,70800,53480,- 23 %,- 12 %,- 24 %,"205,2","0,0 %",
"Ministère de l'agriculture, de l'agroalimentaire et de la forêt",7010,7100,16700,138 %,54 %,135 %,"215,1","0,0 %",
Commission d'accès aux documents administratifs,0,5000,5000,0,0,0 %,1,"0,5 %","4,2 % des CP de titre 3"
