LABO,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
HEXACATH,80,13,0,13,4889
HEXACATH,60,4,0,4,1157
HEXACATH,17,6,0,6,4199
HEXACATH,78,15,0,15,3161
HEXACATH,95,18,0,18,4968
HEXACATH,25,8,0,8,148
HEXACATH,35,26,0,26,866
HEXACATH,28,7,0,7,2256
HEXACATH,44,35,0,35,10978
HEXACATH,22,43,0,43,10430
HEXACATH,59,78,1,77,33194.94995117
HEXACATH,75,135,1,134,47176.75
HEXACATH,13,201,1,200,79941.989990234
HEXACATH,65,10,0,10,7653
HEXACATH,62,18,0,18,12536
HEXACATH,15,2,0,2,2728
HEXACATH,66,10,0,10,4723
HEXACATH,89,13,0,13,6012
HEXACATH,73,5,0,5,81
HEXACATH,87,9,0,9,7150
HEXACATH,91,3,0,3,1489
HEXACATH,71,1,0,1,20
HEXACATH,33,40,0,40,44677
HEXACATH,85,3,0,3,2741
HEXACATH,63,9,0,9,6007
HEXACATH,26,10,0,10,342
HEXACATH,58,2,0,2,1616
HEXACATH,29,26,0,26,3761
HEXACATH,94,1,0,1,37
HEXACATH,86,8,0,8,5285
HEXACATH,30,7,0,7,1337
HEXACATH,67,49,0,49,10451.4699707
HEXACATH,72,55,0,55,7690
HEXACATH,40,4,0,4,4705
HEXACATH,53,7,0,7,183
HEXACATH,83,79,1,78,8374.7900009156
HEXACATH,14,37,0,37,11056
HEXACATH,57,7,0,7,1625
HEXACATH,34,6,0,6,169
HEXACATH,97,7,0,7,7452
HEXACATH,92,8,0,8,3947
HEXACATH,49,68,0,68,8925
HEXACATH,38,15,0,15,11502.18994141
HEXACATH,47,23,0,23,3127
HEXACATH,45,11,0,11,18587
HEXACATH,77,25,0,25,9949
HEXACATH,82,2,0,2,1372
HEXACATH,16,23,0,23,16271
HEXACATH,64,34,0,34,10579
HEXACATH,31,24,0,24,13687.7999992371
HEXACATH,51,19,0,19,4552.7299995422
HEXACATH,37,1,0,1,25
HEXACATH,68,85,0,85,18515.25
HEXACATH,12,5,0,5,3592
HEXACATH,93,17,0,17,6213.18994141
HEXACATH,69,36,1,35,24027.19995117
HEXACATH,21,17,0,17,18483
HEXACATH,06,81,0,81,22221
HEXACATH,54,92,1,91,59830.17993165
HEXACATH,76,32,1,31,11744.18994141
HEXACATH,79,33,0,33,13898
HEXACATH,84,10,0,10,1695
HEXACATH,02,13,0,13,2195
HEXACATH,56,6,0,6,132
HEXACATH,74,5,0,5,934
OCP REPARTITION,93,29,0,29,1170
OCP REPARTITION,05,13,0,13,496
OCP REPARTITION,21,13,0,13,532
OCP REPARTITION,69,94,0,94,5383
OCP REPARTITION,37,104,0,104,2606
OCP REPARTITION,52,4,0,4,72
OCP REPARTITION,84,12,0,12,720
OCP REPARTITION,02,101,0,101,2547
OCP REPARTITION,56,4,0,4,76
OCP REPARTITION,74,57,0,57,2371
OCP REPARTITION,54,29,0,29,972
OCP REPARTITION,76,2,0,2,133
OCP REPARTITION,79,9,0,9,347
OCP REPARTITION,50,1,0,1,60
OCP REPARTITION,34,27,0,27,1620
OCP REPARTITION,43,5,0,5,160
OCP REPARTITION,57,49,0,49,2435
OCP REPARTITION,38,77,0,77,4102
OCP REPARTITION,18,25,0,25,971
OCP REPARTITION,49,18,0,18,527
OCP REPARTITION,92,32,0,32,1230
OCP REPARTITION,40,15,0,15,507
OCP REPARTITION,53,7,0,7,209
OCP REPARTITION,14,30,0,30,1776
OCP REPARTITION,83,31,0,31,1599
OCP REPARTITION,11,7,0,7,134
OCP REPARTITION,31,6,0,6,258
OCP REPARTITION,51,2,0,2,70
OCP REPARTITION,88,7,0,7,192
OCP REPARTITION,45,34,0,34,2009
OCP REPARTITION,77,40,0,40,1876
OCP REPARTITION,64,73,0,73,2339
OCP REPARTITION,16,17,0,17,738
OCP REPARTITION,33,44,0,44,2283
OCP REPARTITION,32,2,0,2,96
OCP REPARTITION,85,19,0,19,852
OCP REPARTITION,01,21,0,21,929
OCP REPARTITION,87,14,0,14,840
OCP REPARTITION,42,16,0,16,539
OCP REPARTITION,71,7,0,7,270
OCP REPARTITION,91,24,0,24,1128
OCP REPARTITION,86,4,0,4,130
OCP REPARTITION,94,2,0,2,72
OCP REPARTITION,81,1,0,1,16
OCP REPARTITION,72,50,0,50,2596
OCP REPARTITION,67,2,0,2,79
OCP REPARTITION,,808,0,808,34226
OCP REPARTITION,55,6,0,6,190
OCP REPARTITION,30,21,0,21,1223
OCP REPARTITION,41,6,0,6,242
OCP REPARTITION,23,11,0,11,468
OCP REPARTITION,63,70,0,70,3416
OCP REPARTITION,29,81,0,81,3240
OCP REPARTITION,58,29,0,29,1598
OCP REPARTITION,28,6,0,6,360
OCP REPARTITION,44,105,0,105,3318
OCP REPARTITION,22,16,0,16,280
OCP REPARTITION,10,1,0,1,25
OCP REPARTITION,17,70,0,70,3166
OCP REPARTITION,39,6,0,6,211
OCP REPARTITION,78,21,0,21,750
OCP REPARTITION,95,30,0,30,1350
OCP REPARTITION,75,193,0,193,6870
OCP REPARTITION,36,4,0,4,132
OCP REPARTITION,59,108,0,108,4004
OCP REPARTITION,03,36,0,36,1698
OCP REPARTITION,80,78,0,78,3401
OCP REPARTITION,60,22,0,22,668
OCP REPARTITION,89,2,0,2,72
OCP REPARTITION,09,3,0,3,54
OCP REPARTITION,61,13,0,13,600
OCP REPARTITION,73,20,0,20,887
OCP REPARTITION,19,2,0,2,120
OCP REPARTITION,65,48,0,48,2143
